title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)"
"Cash & Equivalents",2.390000,3.828000,3.533000,4.491000
"Cash and Short Term Investments",2.390000,3.828000,3.533000,4.491000
"Accounts Receivable - Trade, Gross",20.309000,18.344000,17.885000,16.669000
"Provision for Doubtful Accounts",-2.137000,-2.326000,-2.574000,-2.100000
"Accounts Receivable - Trade, Net",18.172000,16.018000,15.311000,14.569000
"Receivables - Other",69.872000,,,
"Total Receivables, Net",88.044000,16.018000,15.311000,14.569000
"Inventories - Raw Materials",6.972000,6.177000,5.358000,5.112000
"Total Inventory",6.972000,6.177000,5.358000,5.112000
"Prepaid Expenses",1.833000,2.624000,2.880000,2.886000
"Unbilled Utility Revenues",9.297000,8.659000,7.273000,7.065000
"Other Current Assets, Total",9.297000,8.659000,7.273000,7.065000
"Total Current Assets",108.536000,37.306000,34.355000,34.123000
"Construction in Progress - Gross",19.636000,53.570000,24.947000,80.055000
"Other Property/Plant/Equipment - Gross",7.285000,7.326000,7.303000,7.309000
"Property/Plant/Equipment, Total - Gross",26.921000,60.896000,32.250000,87.364000
"Accumulated Depreciation, Total",-4.100000,-3.500000,-2.800000,-2.100000
"Property/Plant/Equipment, Total - Net",34.343000,68.603000,40.878000,96.471000
"Utility Plant - Gross",1214.246000,1081.872000,1040.144000,901.899000
"Utility Plant Accumulated Depreciation",-235.540000,-214.891000,-199.723000,-185.356000
"Utility Plant, Net",978.706000,866.981000,840.421000,716.543000
"Total Utility Plant, Net",978.706000,866.981000,840.421000,716.543000
"Note Receivable - Long Term",,,,
"Deferred Charges",1.932000,2.806000,3.540000,5.192000
"Pension Benefits - Overfunded",21.779000,8.689000,,
"Restricted Cash - Long Term",,,0.000000,5.913000
"Other Long Term Assets",90.756000,90.065000,100.821000,118.228000
"Other Long Term Assets, Total",114.467000,101.560000,104.361000,129.333000
"Total Assets",1236.052000,1074.450000,1020.015000,976.470000
"Accounts Payable",27.618000,24.847000,21.125000,30.443000
"Accrued Expenses",3.738000,3.235000,2.786000,2.837000
"Notes Payable/Short Term Debt",42.750000,55.500000,13.000000,2.000000
"Current Port. of  LT Debt/Capital Leases",7.740000,17.462000,6.731000,7.255000
"Customer Advances",1.390000,1.365000,1.330000,1.255000
"Income Taxes Payable",10.535000,12.162000,8.621000,10.138000
"Other Payables",6.237000,,,
"Other Current Liabilities",3.821000,3.288000,3.026000,2.920000
"Other Current liabilities, Total",21.983000,16.815000,12.977000,14.313000
"Total Current Liabilities",103.829000,117.859000,56.619000,56.848000
"Long Term Debt",358.153000,290.280000,306.520000,273.244000
"Total Long Term Debt",358.153000,290.280000,306.520000,273.244000
"Total Debt",408.643000,363.242000,326.251000,282.499000
"Deferred Income Tax - LT Liability",88.736000,77.783000,69.500000,61.297000
"Deferred Income Tax",88.736000,77.783000,69.500000,61.297000
"Pension Benefits - Underfunded",,0.000000,11.290000,34.426000
"Other Long Term Liabilities",260.259000,186.116000,206.276000,202.363000
"Other Liabilities, Total",260.259000,186.116000,217.566000,236.789000
"Total Liabilities",810.977000,672.038000,650.205000,628.178000
"Convertible Preferred Stock - Non Rdmbl",2.084000,2.084000,2.084000,2.084000
"Preferred Stock - Non Redeemable, Net",2.084000,2.084000,2.084000,2.084000
"Common Stock",246.764000,233.054000,221.919000,217.451000
"Common Stock, Total",246.764000,233.054000,221.919000,217.451000
"Retained Earnings (Accumulated Deficit)",176.227000,167.274000,145.807000,128.757000
"Total Equity",425.075000,402.412000,369.810000,348.292000
"Total Liabilities & Shareholders' Equity",1236.052000,1074.450000,1020.015000,976.470000
