title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)"
"Net Income/Starting Line",31.524000,42.429000,36.543000,38.425000
Depreciation,29.442000,27.475000,26.799000,20.838000
Depreciation/Depletion,29.442000,27.475000,26.799000,20.838000
"Deferred Taxes",-5.599000,-5.334000,-10.989000,-13.490000
"Unusual Items",,-5.232000,,
"Other Non-Cash Items",0.456000,0.644000,-0.303000,-1.798000
"Non-Cash Items",0.456000,-4.588000,-0.303000,-1.798000
"Accounts Receivable",-2.154000,-0.707000,-0.742000,-2.661000
Inventories,-0.795000,-0.819000,-0.246000,0.333000
"Prepaid Expenses",0.791000,0.256000,0.006000,-0.519000
"Other Assets",-0.638000,-1.386000,-0.208000,0.118000
"Accounts Payable",2.771000,3.722000,-9.318000,7.137000
"Accrued Expenses",0.603000,0.549000,-0.151000,0.106000
"Taxes Payable",-1.627000,3.541000,-1.517000,2.503000
"Other Liabilities",-1.315000,-4.231000,-2.570000,-1.333000
"Other Assets & Liabilities, Net",-0.677000,0.454000,-4.276000,3.696000
"Changes in Working Capital",-3.041000,1.379000,-19.022000,9.380000
"Cash from Operating Activities",52.782000,61.361000,33.028000,53.355000
"Purchase of Fixed Assets",-90.179000,-91.335000,-79.378000,-105.619000
"Capital Expenditures",-90.179000,-91.335000,-79.378000,-105.619000
"Sale/Maturity of Investment",,3.122000,,
"Investment, Net",,,,
"Other Investing Cash Flow",,,,
"Other Investing Cash Flow Items, Total",,3.122000,,
"Cash from Investing Activities",-90.179000,-88.213000,-79.378000,-105.619000
"Other Financing Cash Flow",0.806000,0.003000,10.231000,8.393000
"Financing Cash Flow Items",0.806000,0.003000,10.231000,8.393000
"Cash Dividends Paid - Common",-22.441000,-20.810000,-19.373000,-18.178000
"Cash Dividends Paid - Preferred",-0.120000,-0.120000,-0.120000,-0.120000
"Total Cash Dividends Paid",-22.561000,-20.930000,-19.493000,-18.298000
"Sale/Issuance of Common",12.115000,10.335000,3.837000,1.230000
"Common Stock, Net",12.115000,10.335000,3.837000,1.230000
"Issuance (Retirement) of Stock, Net",12.115000,10.335000,3.837000,1.230000
"Short Term Debt, Net",-12.750000,42.500000,11.000000,-18.000000
"Long Term Debt Issued",75.812000,2.662000,86.595000,50.316000
"Long Term Debt Reduction",-17.463000,-7.423000,-52.691000,-7.472000
"Long Term Debt, Net",58.349000,-4.761000,33.904000,42.844000
"Issuance (Retirement) of Debt, Net",45.599000,37.739000,44.904000,24.844000
"Cash from Financing Activities",35.959000,27.147000,39.479000,16.169000
"Net Change in Cash",-1.438000,0.295000,-6.871000,-36.095000
"Net Cash - Beginning Balance",3.828000,3.533000,10.404000,46.499000
"Net Cash - Ending Balance",2.390000,3.828000,3.533000,10.404000
"Cash Interest Paid",12.762000,9.251000,8.546000,7.644000
"Cash Taxes Paid",2.962000,3.230000,3.335000,2.509000
